"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT - 30.11.2022";"80.62 KB";"28/12/2022";"28/12/2022"
"RELAZIONE ANNUALE DEL RPCT anno 2021";"89.45 KB";"24/05/2022";"24/05/2022"
"Delibera approvazione PTPCP 2022-2024 ";"1.03 MB";"28/03/2022";"28/03/2022"
"Piano triennale di prevenzione della prevenzione corruzione e per la trasparenza 2022-2024 ";"1.49 MB";"28/03/2022";"28/03/2022"
"Delibera approvazione PTPCP 2021-2023";"0.97 MB";"29/03/2021";"29/03/2021"
"Piano triennale di prevenzione della prevenzione corruzione e per la trasparenza 2021-2023";"1.36 MB";"29/03/2021";"29/03/2021"
"RELAZIONE ANNUALE DEL RPCT anno 2020";"1.05 MB";"09/02/2021";"09/02/2021"
"Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022 ";"2.44 MB";"15/02/2020";"15/02/2020"
"RELAZIONE ANNUALE DEL RPCT anno 2019";"0.87 MB";"23/01/2020";"23/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2019-2021";"5.22 MB";"14/03/2019";"14/03/2019"
"Delibera di G.C. n. 8 del 26/01/2019 - Approvazione PTPC";"0.97 MB";"14/03/2019";"14/03/2019"
"Scheda Relazione RPCT 2018";"120.99 KB";"22/01/2019";"22/01/2019"
