"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024";"0.72 MB";"26/03/2024";"26/03/2024"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31 GENNAIO 2024 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"78.44 KB";"31/01/2024";"31/01/2024"
"PORTALE P.I.A.O.";"";"04/07/2023";"04/07/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"1.14 MB";"04/07/2023";"04/07/2023"
"DELIBERA GC 8 DEL 24 01 2023 APPROVAZIONE PTPC  2023-2025 -  DEL PIAO";"1.12 MB";"04/07/2023";"04/07/2023"
"SOTTOSEZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"1.14 MB";"04/07/2023";"04/07/2023"
"RELAZIONE ANNUALE RPCT 2022";"80.14 KB";"04/07/2023";"04/07/2023"
"P.T.P.C. 2022-2024";"1.49 MB";"04/07/2023";"04/07/2023"
"DELIBERA GC 21 DEL 01 03 2022 APPROVAZIONE PTPC 2022-2024";"1.03 MB";"04/07/2023";"04/07/2023"
"RELAZIONE ANNUALE RPCT 2021";"88.47 KB";"04/07/2023";"04/07/2023"
"P.T.P.C. 2021-2023";"1.36 MB";"04/07/2023";"04/07/2023"
"DELIBERA GC 28 DEL 16 03 2021 APPROVAZIONE PTPC 2021-2023";"0.97 MB";"04/07/2023";"04/07/2023"
"RELAZIONE ANNUALE RPCT 2020";"1.05 MB";"04/07/2023";"04/07/2023"
"P.T.P.C. 2020-2022";"2.44 MB";"04/07/2023";"04/07/2023"
"DELIBERA GC 10 DEL 25 01 2020 APPROVAZIONE P.T.P.C. 2020-2022";"0.97 MB";"04/07/2023";"04/07/2023"
"RELAZIONE ANNUALE RPCT 2019";"0.87 MB";"04/07/2023";"04/07/2023"
"P.T.P.C. 2019-2021";"5.22 MB";"04/07/2023";"04/07/2023"
"DELIBERA GC 8 DEL 26 01 2019 APPROVAZIONE PTPC 2019-2021";"0.97 MB";"04/07/2023";"04/07/2023"
"RELAZIONE ANNUALE DEL RPCT 2018";"79.72 KB";"04/07/2023";"04/07/2023"
"P.T.P.C.  2018-2020";"2.82 MB";"04/07/2023";"04/07/2023"
"DELIBERA GC 8 DEL 29 01 2018 APPROVAZIONE PTPC";"0.97 MB";"04/07/2023";"04/07/2023"
"NOMINA RESPONSABILE DELLA PREVENZIONE E CORRUZIONE";"27.76 KB";"04/07/2023";"04/07/2023"
"NOMINA RESPONSABILE IN MATERIA DI TRASPARENZA";"25.19 KB";"04/07/2023";"04/07/2023"
"PORTALE PIAO";"";"26/06/2023";"26/06/2023"
"Piano Integrato di Attivit� ed Organizzazione 2023-2025";"1.83 MB";"22/04/2023";"22/04/2023"
"Delibera GC di approvazione Piano di prevenzione della corruzione e per la trasparenza e corruzione Triennio 2023-2025 quale sottosezione Rischi corruttivi e trasparenza del pi� articolato Piano integrato di azione e organizzazione del triennio 2023-2025";"1.12 MB";"14/02/2023";"14/02/2023"
"Sottosezione Rischi corruttivi e trasparenza del Piano integrato di attivit� ed organizzazione 2023 - 2025";"1.14 MB";"14/02/2023";"14/02/2023"
"Scheda Relazione annuale RPCT - 30.11.2022";"80.62 KB";"28/12/2022";"28/12/2022"
