"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione  di C.C. n. 45_2023 di approvazione Variante al PAT";"0.89 MB";"07/12/2023";"07/12/2023"
"Proposta di Deliberazione";"0.77 MB";"02/11/2023";"02/11/2023"
"Relazione";"0.77 MB";"02/11/2023";"02/11/2023"
"parere VAS";"1.3 MB";"02/11/2023";"02/11/2023"
"Norme Tecniche";"0.59 MB";"02/11/2023";"02/11/2023"
"Carta delle Trasformabilit�";"5.22 MB";"02/11/2023";"02/11/2023"
"AVVISO pubblicazione e deposito Rapporto Ambientale";"206.27 KB";"18/05/2023";"18/05/2023"
"AVVISO adozione Variante al PAT";"224.83 KB";"12/05/2023";"12/05/2023"
"Deliberazione di Consiglio Comunale n. 22 del 2 maggio 2023";"1.72 MB";"12/05/2023";"12/05/2023"
"AVVISO incontro 26/04/2023";"169.71 KB";"21/04/2023";"21/04/2023"
