"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costi contabilizzati anno 2022";"53.51 KB";"16/05/2024";"16/05/2024"
"Costi contabilizzati anno 2021";"53.17 KB";"16/05/2024";"16/05/2024"
"Costi contabilizzati anno 2020";"53.46 KB";"16/05/2024";"16/05/2024"
"Costi contabilizzati 2019";"6.6 KB";"23/06/2020";"23/06/2020"
"Costi contabilizzati 2018";"6.72 KB";"23/06/2020";"23/06/2020"
"Costi contabilizzati 2017";"6.71 KB";"23/06/2020";"23/06/2020"
"Costi contabilizzati 2016";"6.77 KB";"23/06/2020";"23/06/2020"
"Costi contabilizzati 2015";"6.74 KB";"23/06/2020";"23/06/2020"
"Costi contabilizzati 2014";"6.73 KB";"23/06/2020";"23/06/2020"
"Costi contabilizzati servizi a domanda individuale dal 2013";"7.77 KB";"20/03/2019";"23/06/2020"
