"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco degli enti pubblici istituiti, vigilati e finanziati dall'amministrazione per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente - ANNO 2023";"5.87 KB";"15/05/2024";"15/05/2024"
"Elenco degli Enti Pubblici istituiti, vigilati e finanziati dall'amministrazione per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente - ANNO 2022";"5.87 KB";"15/05/2024";"15/05/2024"
"Elenco degli Enti Pubblici istituiti, vigilati e finanziati dall'amministrazione per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente - ANNO 2021";"5.87 KB";"15/05/2024";"15/05/2024"
"Elenco degli Enti Pubblici istituiti, vigilati e finanziati dall'amministrazione per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente - ANNO 2020";"5.86 KB";"15/05/2024";"15/05/2024"
"Elenco degli Enti Pubblici istituiti, vigilati e finanziati dall'amministrazione per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente - ANNO 2019";"5.87 KB";"15/05/2024";"15/05/2024"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 / D.Lgs. 39/2013 art. 20";"5.81 KB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 / D.Lgs. 39/2013 art. 20";"5.82 KB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 / D.Lgs. 39/2013 art. 20";"5.81 KB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 / D.Lgs. 39/2013 art. 20";"5.81 KB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 / D.Lgs. 39/2013 art. 20";"5.81 KB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 / D.Lgs. 39/2013 art. 20";"5.96 KB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 / D.Lgs. 39/2013 art. 20";"5.82 KB";"23/05/2022";"23/05/2022"
