"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto uscite ai sensi del DL 66 2014 ";"1.51 MB";"14/02/2020";"14/02/2020"
"Prospetto entrate ai sensi del DL 66 2014 ";"0.59 MB";"14/02/2020";"14/02/2020"
"Uscite 2020 in formato tabellare";"13 KB";"14/02/2020";"14/02/2020"
"Entrate 2020 in formato tabellare";"6.44 KB";"14/02/2020";"14/02/2020"
"Delibera consiliare di approvazione del bilancio di previsione 2020/2022 ";"0.84 MB";"14/02/2020";"14/02/2020"
"Parere del revisore dei conti sul bilancio di previsione 2020/2022";"2.38 MB";"14/02/2020";"14/02/2020"
"Certificazione parametri deficitariet� ";"85.16 KB";"14/02/2020";"14/02/2020"
"Composizione Fondo Pluriennale Vincolato ";"306.74 KB";"14/02/2020";"14/02/2020"
"Comunicazione siti web pubblicazione rendiconti";"165.79 KB";"14/02/2020";"14/02/2020"
"Entrate per titoli ";"124.02 KB";"14/02/2020";"14/02/2020"
"Entrate";"192.22 KB";"14/02/2020";"14/02/2020"
"Spesa per titoli";"106.77 KB";"14/02/2020";"14/02/2020"
"Spesa per missioni e programmi ";"483.48 KB";"14/02/2020";"14/02/2020"
"Spesa per missioni ";"147.23 KB";"14/02/2020";"14/02/2020"
"Equilibri di bilancio ";"215.75 KB";"14/02/2020";"14/02/2020"
"Quadro riassuntivo ";"118.46 KB";"14/02/2020";"14/02/2020"
"Risultato presunto di amministrazione  ";"115.64 KB";"14/02/2020";"14/02/2020"
"Nota integrativa ";"0.64 MB";"14/02/2020";"14/02/2020"
"Fondo crediti dubbia esigibilit� ";"155.05 KB";"14/02/2020";"14/02/2020"
"Delibera consiliare di approvazione del D.U.P. 2020/2022 ";"439.38 KB";"14/02/2020";"14/02/2020"
"Parere del revisore sul D.U.P. 2020/2022 ";"41.23 KB";"14/02/2020";"14/02/2020"
"DUP 2020-2022";"1.34 MB";"14/02/2020";"14/02/2020"
