"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n.5 del 02-04-2019 approvazione rendiconto 2018";"0.77 MB";"13/04/2019";"13/04/2019"
"Uscite - Allegato 2 art.8 c.1 DL 66-2014";"22.73 KB";"09/04/2019";"09/04/2019"
"Entrate - Allegato 2 art.8 c.1 DL 66-2014";"12.38 KB";"09/04/2019";"09/04/2019"
"Allegati n.2 al rendiconto 2018";"5.61 MB";"09/04/2019";"09/04/2019"
"Allegati n.1 al rendiconto 2018";"5.41 MB";"09/04/2019";"09/04/2019"
"Relazione sulla gestione della Giunta";"1.58 MB";"09/04/2019";"09/04/2019"
"Verifica crediti e debiti reciproci";"91.93 KB";"09/04/2019";"09/04/2019"
"Rendiconto 2018";"2.59 MB";"09/04/2019";"09/04/2019"
"Relazione del revisore sul rendiconto 2018";"2.63 MB";"09/04/2019";"09/04/2019"
"Del. GC n.22 del 08-03-2019 di approvazione dello schema di rendiconto 2017 ";"1.25 MB";"08/04/2019";"08/04/2019"
