"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di Attestazione finale 2023";"101.32 KB";"06/12/2023";"06/12/2023"
"Documento di Attestazione della Trasparenza";"103.2 KB";"19/07/2023";"19/07/2023"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1";"103.02 KB";"21/06/2022";"21/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - Comune Villa del Conte RG";"30.94 KB";"21/06/2022";"21/06/2022"
"All 3. Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe";"83.97 KB";"21/06/2022";"21/06/2022"
"Allegato 1.1 alla Delibera ANAC n. 294/2021 - Documento di attestazione";"103.89 KB";"15/06/2021";"15/06/2021"
"All_2.1.A_Griglia di rilevazione";"75 KB";"15/06/2021";"15/06/2021"
"All_2.1.A_Griglia di rilevazione";"48.29 KB";"15/06/2021";"15/06/2021"
"All. 3 - Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"67.17 KB";"15/06/2021";"15/06/2021"
"Allegato 2.1 alla Delibera n. 213/2020 - Griglia di rilevazione";"49.84 KB";"13/07/2020";"13/07/2020"
"Allegato 2.1 alla Delibera n. 213/2020 - Griglia di rilevazione al 31/03/2020";"82 KB";"13/07/2020";"13/07/2020"
"Allegato - Scheda di sintesi sulla rilevazione degli OIV - anno 2020";"47.35 KB";"13/07/2020";"13/07/2020"
"Allegato 1.1 - Attestazione Nucleo di Valutazione - 2020";"102.84 KB";"13/07/2020";"13/07/2020"
"Griglia di rilevazione - 2019";"89 KB";"29/04/2019";"29/04/2019"
"Attestazione Nucleo di Valutazione - 2019";"107.92 KB";"29/04/2019";"29/04/2019"
