"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza febbraio 2021";"412.69 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza gennaio 2021";"412.68 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza dicembre 2020";"412.7 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza novembre 2020";"412.69 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza ottobre 2020";"412.7 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza settembre 2020";"412.69 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza agosto 2020";"412.7 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza luglio 2020";"412.69 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza giugno 2020";"412.7 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza maggio 2020";"412.69 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza aprile 2020";"412.69 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza marzo 2020";"412.71 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza febbraio 2020";"412.72 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza gennaio 2020";"412.69 KB";"26/03/2021";"26/03/2021"
"Tassi di assenza dicembre 2019";"411.13 KB";"30/01/2020";"30/01/2020"
"Tassi di assenza novembre 2019";"411.15 KB";"30/01/2020";"30/01/2020"
"Tassi di assenza ottobre 2019";"411.14 KB";"30/01/2020";"30/01/2020"
"Tassi di assenza settembre 2019";"411.14 KB";"30/01/2020";"30/01/2020"
"Tassi di assenza agosto 2019";"411.32 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza luglio 2019";"411.31 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza giugno 2019";"411.29 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza maggio 2019";"411.32 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza aprile 2019";"411.31 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza marzo 2019";"411.31 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza febbraio 2019";"411.32 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza gennaio 2019";"411.31 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza dicrembre 2018";"411.32 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza novembre 2018";"411.33 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza ottobre 2018";"411.31 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza settembre 2018";"411.29 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza agosto 2018";"411.33 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza luglio 2018";"411.31 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza giugno 2018";"411.3 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza maggio 2018";"411.31 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza aprile 2018";"411.33 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza marzo 2018";"411.33 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza febbraio 2018";"411.33 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza gennaio 2018";"411.31 KB";"22/10/2019";"22/10/2019"
