"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 ED AGGIORNAMENTI";"";"15/05/2024";"15/05/2024"
"PIAO 2023-2025 ED AGGIORNAMENTI";"";"07/02/2023";"28/06/2023"
"Piano integrato di attivit� e di organizzazione";"0.54 MB";"24/10/2022";"24/10/2022"
"Piano triennale prevenzione corruzione e trasparenza 2022 - 2024";"222.88 KB";"27/05/2022";"27/05/2022"
"Piano triennale prevenzione corruzione e trasparenza 2022 - 2024. Allegato 1 ";"60.06 KB";"27/05/2022";"27/05/2022"
"Piano triennale prevenzione corruzione e trasparenza 2022 - 2024. Allegato 2 ";"79.9 KB";"27/05/2022";"27/05/2022"
"Piano triennale prevenzione corruzione e trasparenza 2022 - 2024. Allegato 3";"305.95 KB";"27/05/2022";"27/05/2022"
"Piano triennale prevenzione corruzione e trasparenza 2022 - 2024. Allegato 4 ";"114.03 KB";"27/05/2022";"27/05/2022"
"Piano triennale prevenzione corruzione e trasparenza 2022 - 2024. Allegato 5  ";"153.14 KB";"27/05/2022";"27/05/2022"
"Piano triennale prevenzione corruzione e trasparenza 2022 - 2024. Allegato 6  Obblighi di pubblicazione";"114.01 KB";"27/05/2022";"27/05/2022"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 ";"232.25 KB";"26/03/2021";"26/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 - Allegato 1 Catalogo dei processi";"58.82 KB";"26/03/2021";"26/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 - Allegato 2 Descrizione dettagliata dei processi";"68.61 KB";"26/03/2021";"26/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 - Allegato 3 Registro degli eventi rischiosi";"240.66 KB";"26/03/2021";"26/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 - Allegato 4 Misurazione del livello di rischio";"138.48 KB";"26/03/2021";"26/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 - Allegato 5 Misure preventive";"189.65 KB";"26/03/2021";"26/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 - Allegato 6 Obblighi di pubblicazione";"133.06 KB";"26/03/2021";"26/03/2021"
"Piano triennale prevenzione corruzione 2020-2022";"387.14 KB";"30/01/2020";"30/01/2020"
"Piano triennale prevenzione corruzione 2020-2022 allegato 1 catalogo dei processi";"61.34 KB";"30/01/2020";"30/01/2020"
"Piano triennale prevenzione corruzione 2020-2022 descrizione dettagliata processi";"42.62 KB";"30/01/2020";"30/01/2020"
"Piano triennale prevenzione corruzione 2020-2022 allegato 3 registro degli eventi rischiosi";"238.17 KB";"30/01/2020";"30/01/2020"
"Piano triennale prevenzione corruzione 2020-2022 allegato 4 analisi dei rischi";"117.74 KB";"30/01/2020";"30/01/2020"
"Piano triennale prevenzione corruzione 2020-2022 allegato 5 misure preventive";"130.68 KB";"30/01/2020";"30/01/2020"
"Piano triennale prevenzione corruzione 2020-2022 allegato 6 obblighi di pubblicazione";"222.42 KB";"30/01/2020";"30/01/2020"
"Relazione anticorruzione 2019";"477.41 KB";"30/01/2020";"30/01/2020"
"Piano Triennale di Prevenzione della Corruzione 2019 - 2021";"0.85 MB";"02/02/2019";"30/01/2020"
"Allegato 1 al PTPC 2019 - 2021 Processi";"116.19 KB";"02/02/2019";"02/02/2019"
"Allegato 2 al PTPC 2019 - 2021 Rischi";"137.35 KB";"02/02/2019";"02/02/2019"
"Allegato 3 al PTPC 2019 - 2021 Misure preventive";"499.93 KB";"02/02/2019";"02/02/2019"
"Relazione anticorruzione anno 2018";"116.12 KB";"31/01/2019";"31/01/2019"
