"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione e DUP 2024-2026";"9.33 MB";"31/01/2024";"31/01/2024"
"Bilancio Consolidato 2022";"1.26 MB";"23/01/2024";"23/01/2024"
"Rendiconto 2022";"4.07 MB";"08/05/2023";"08/05/2023"
"Bilancio di Previsione e DUP 2023-2025";"12.3 MB";"26/01/2023";"26/01/2023"
"Bilancio Consolidato 2021";"0.95 MB";"26/01/2023";"26/01/2023"
"Rendiconto 2021";"7.3 MB";"23/05/2022";"23/05/2022"
"Bilancio di Previsione e DUP 2022-2024";"10.26 MB";"24/01/2022";"24/01/2022"
"Bilancio Consolidato 2020";"0.91 MB";"19/10/2021";"19/10/2021"
"Rendiconto 2020";"6.59 MB";"12/05/2021";"12/05/2021"
"Bilancio di Previsione 2021-2023";"4.14 MB";"27/01/2021";"27/01/2021"
"Rendiconto 2019";"11.05 MB";"13/08/2020";"13/08/2020"
"Bilancio di Previsione 2020-2022";"4.43 MB";"31/01/2020";"31/01/2020"
"Rendiconto 2018";"11.3 MB";"07/05/2019";"07/05/2019"
"Bilancio di Previsione 2019-2021 ";"3.95 MB";"28/03/2019";"28/03/2019"
