"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"31.03.2024 Ammontare complessivo debiti e n. imprese creditrici";"30.72 KB";"15/04/2024";"15/04/2024"
"31.12.2023 Ammontare complessivo debiti e n. imprese creditrici";"29.78 KB";"15/01/2024";"15/01/2024"
"30.09.2023 Ammontare complessivo dei debiti e n. imprese creditrici";"30.72 KB";"12/10/2023";"12/10/2023"
"30.06.2023 Ammontare complessivo dei debiti e n. imprese creditrici";"30.38 KB";"14/07/2023";"14/07/2023"
"31.03.2023 Ammontare complessivo debiti e n. imprese creditrici";"30.05 KB";"02/05/2023";"02/05/2023"
"31.12.2022 Ammontare complessivo debiti e n. imprese creditrici";"30.33 KB";"25/01/2023";"25/01/2023"
"30.09.2022 Ammontare complessivo debiti e n. imprese creditrici";"30.54 KB";"24/10/2022";"24/10/2022"
"30.06.2022 Ammontare complessivo debiti e n. imprese creditrici";"30.26 KB";"15/07/2022";"15/07/2022"
"31.03.2022 Ammontare complessivo debiti e n. imprese creditrici";"29.68 KB";"13/04/2022";"13/04/2022"
"31.12.2021 Ammontare complessivo debiti e n. imprese creditrici";"29.28 KB";"25/01/2022";"25/01/2022"
"30.09.2021 Ammontare complessivo debiti e n. imprese creditrici";"29.95 KB";"18/10/2021";"18/10/2021"
"30.06.2021 Ammontare complessivo debiti e n. imprese creditrici";"30.08 KB";"22/07/2021";"22/07/2021"
"31.03.2021 Ammotare complessivo debiti e n. imprese creditrici";"29.88 KB";"16/04/2021";"16/04/2021"
"31.12.2020 Ammontare complessivo debiti e n. imprese creditrici";"29.88 KB";"27/01/2021";"27/01/2021"
"30.09.2020 Ammontare complessivo debiti e n. imprese creditrici";"29.67 KB";"21/12/2020";"21/12/2020"
"30.06.2020 Ammontare complessivo debiti e n. imprese creditrici";"29 KB";"21/12/2020";"21/12/2020"
"31.03.2020 Ammontare complessivo debiti e n. imprese creditrici";"29.58 KB";"21/12/2020";"21/12/2020"
"31.12.2019 Ammontare complessivo debiti e n. imprese creditrici";"29.96 KB";"21/12/2020";"21/12/2020"
