"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Asseverazione barriere architettoniche";"42.82 KB";"25/02/2021";"25/02/2021"
"Asseverazione geologica";"42.75 KB";"25/02/2021";"25/02/2021"
"Asseverazione Beni paesaggistici";"42.19 KB";"25/02/2021";"25/02/2021"
"Verifica compatibilit� idraulica";"26.54 MB";"25/02/2021";"25/02/2021"
"Fotoinserimento";"2.55 MB";"25/02/2021";"25/02/2021"
"Sintesi non tecnica rapporto ambientale";"12.97 MB";"25/02/2021";"25/02/2021"
"Relazione allevamento";"0.8 MB";"25/02/2021";"25/02/2021"
"Valutazione impatto olfattivo";"2.99 MB";"25/02/2021";"25/02/2021"
"Opere di urbanizzazione";"0.8 MB";"25/02/2021";"25/02/2021"
"Ipotesi sviluppo";"0.59 MB";"25/02/2021";"25/02/2021"
"Zonizzazione";"313.47 KB";"25/02/2021";"25/02/2021"
"Profili terreno";"175.24 KB";"25/02/2021";"25/02/2021"
"Rilievo";"0.59 MB";"25/02/2021";"25/02/2021"
"Estratto PRGC";"372.5 KB";"25/02/2021";"25/02/2021"
"Estratto di mappa";"337.04 KB";"25/02/2021";"25/02/2021"
"Computo metrico estimativo";"65.45 KB";"25/02/2021";"25/02/2021"
"Asseverazione impatto acustico";"1.32 MB";"25/02/2021";"25/02/2021"
"Invarianza idraulica";"6.58 MB";"25/02/2021";"25/02/2021"
"Rapporto ambientale";"28.38 MB";"25/02/2021";"25/02/2021"
"Relazione tecnica";"283.8 KB";"25/02/2021";"25/02/2021"
"Deliberazione approvazione";"0.78 MB";"25/02/2021";"25/02/2021"
"Deliberazione adozione";"0.81 MB";"25/02/2021";"25/02/2021"
