"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2024";"32.08 KB";"15/04/2024";"15/04/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"36.44 KB";"15/01/2024";"15/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"34.9 KB";"15/01/2024";"15/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"9.9 KB";"12/10/2023";"12/10/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2023";"9.92 KB";"13/07/2023";"13/07/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2023";"9.67 KB";"21/04/2023";"21/04/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"10.1 KB";"12/01/2023";"12/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"9.52 KB";"12/01/2023";"12/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"9.77 KB";"21/10/2022";"21/10/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"9.6 KB";"15/07/2022";"15/07/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2022";"9.62 KB";"12/04/2022";"12/04/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"9.94 KB";"25/01/2022";"25/01/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2021";"9.56 KB";"25/01/2022";"25/01/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"9.83 KB";"18/10/2021";"18/10/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2021";"9.59 KB";"22/07/2021";"22/07/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2021";"9.65 KB";"16/04/2021";"16/04/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"10.09 KB";"14/01/2021";"14/01/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIM 2020";"9.77 KB";"14/01/2021";"14/01/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIM 2020";"9.95 KB";"20/10/2020";"20/10/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIM 2020";"9.6 KB";"09/07/2020";"09/07/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIM 2020";"9.64 KB";"27/04/2020";"27/04/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"64.19 KB";"30/01/2020";"30/01/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIM 2019";"62.31 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIM 2019";"62.51 KB";"09/10/2019";"09/10/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIM 2019";"62.08 KB";"29/07/2019";"29/07/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIM 2019";"62.62 KB";"29/04/2019";"29/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNI 2018";"4.91 KB";"16/01/2019";"16/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIM 2018";"4.84 KB";"16/01/2019";"16/01/2019"
