"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC n.74 del 20.11.2023 - Adozione";"303.22 KB";"06/12/2023";"06/12/2023"
"DELIBERA CC n.74 del 20.11.2023 - Proposta";"213.78 KB";"06/12/2023";"06/12/2023"
"Tavola P2a_V53";"3.08 MB";"06/12/2023";"06/12/2023"
"NTA_VAR_53";"1.87 MB";"06/12/2023";"06/12/2023"
"1. Relazione_V53";"1.65 MB";"06/12/2023";"06/12/2023"
"2. Asseverazioni_V53";"0.51 MB";"06/12/2023";"06/12/2023"
"3. Rapporto Ambientale preliminare_V53";"1.39 MB";"06/12/2023";"06/12/2023"
"4. valutazione di incidenza_V53";"1.29 MB";"06/12/2023";"06/12/2023"
"5. relazione verifica di coerenza_V53";"1.38 MB";"06/12/2023";"06/12/2023"
"6. Tavola 1 Stato di Fatto_V53";"0.59 MB";"06/12/2023";"06/12/2023"
"7. Tavola 2 Progetto_V53";"0.59 MB";"06/12/2023";"06/12/2023"
