"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO AZIONI POSITIVE TRIENNIO 2023 - 2025";"156.72 KB";"16/04/2024";"16/04/2024"
"DELIBERA GIUNTALE ADOZIONE PIANO AZIONI POSITIVE 2023- 2025";"364.24 KB";"16/04/2024";"16/04/2024"
"AGGIORNAMENTO 2022 - PIANO AZIONI POSITIVE TRIENNIO 2021 - 2023";"129.38 KB";"16/04/2024";"16/04/2024"
"DELIBERA GIUNTALE AGGIORNAMENTO 2022 ADOZIONE PIANO AZIONI POSITIVE 2021- 2023";"237.43 KB";"16/04/2024";"16/04/2024"
"PIANO AZIONI POSITIVE TRIENNIO 2021 - 2023";"237.47 KB";"16/04/2024";"16/04/2024"
"DELIBERA GIUNTALE ADOZIONE PIANO AZIONI POSITIVE 2021- 2023";"253.78 KB";"16/04/2024";"16/04/2024"
"PIANO AZIONI POSITIVE TRIENNIO 2018 - 2020";"152.56 KB";"16/04/2024";"16/04/2024"
"DELIBERA GIUNTALE ADOZIONE PIANO AZIONI POSITIVE 2018 - 2020";"226.58 KB";"16/04/2024";"16/04/2024"
"PIANO AZIONI POSITIVE TRIENNIO 2017 - 2019";"106.71 KB";"16/04/2024";"16/04/2024"
"DELIBERA GIUNTALE ADOZIONE PIANO AZIONI POSITIVE 2017 - 2019 ";"200.78 KB";"16/04/2024";"16/04/2024"
