"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione approvazione aggiornamento 2022";"0.51 MB";"06/06/2022";"06/06/2022"
"REGOLAMENTO COMUNALE PER LA TELEFONIA MOBILE E TECN. ASSIM. - agg. 2022";"179.97 KB";"06/06/2022";"06/06/2022"
"Mappa delle localizzazioni 2022";"8.23 MB";"06/06/2022";"06/06/2022"
"Deliberazione approvazione aggiornamento 2021";"457.66 KB";"04/03/2022";"04/03/2022"
"Stato implementato 2021";"8.88 MB";"04/03/2022";"04/03/2022"
"Stato attuale 2021";"2.46 MB";"04/03/2022";"04/03/2022"
"Relazione tecnica 2021";"8.59 MB";"04/03/2022";"04/03/2022"
"Mappa delle localizzazioni 2021";"1.63 MB";"04/03/2022";"04/03/2022"
"Deliberazione approvazione aggiornamento 2020";"435.4 KB";"15/12/2020";"15/12/2020"
"Mappa delle localizzazioni 2020";"7.53 MB";"15/12/2020";"15/12/2020"
"Relazione tecnica 2020";"7.88 MB";"15/12/2020";"15/12/2020"
"Stato implementato 2020";"8.79 MB";"15/12/2020";"15/12/2020"
"Stato attuale 2020";"2.23 MB";"15/12/2020";"15/12/2020"
"Deliberazione approvazione aggiornamento_2019";"358.78 KB";"01/10/2019";"01/10/2019"
"Mappa delle localizzazioni_2019";"2.92 MB";"20/09/2019";"20/09/2019"
"Relazione tecnica_2019";"14.71 MB";"20/09/2019";"20/09/2019"
"Stato implementato_2019";"24.13 MB";"20/09/2019";"20/09/2019"
"Stato attuale_2019";"7.13 MB";"20/09/2019";"20/09/2019"
