"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA ANNO 2023 - CON FIRMA";"367.02 KB";"30/04/2024";"30/04/2024"
"SPESE DI RAPPRESENTANZA ANNO 2022 - CON FIRMA";"394.05 KB";"05/06/2023";"05/06/2023"
"SPESE DI RAPPRESENTANZA ANNO 2021 - CON FIRMA";"458.52 KB";"26/08/2022";"26/08/2022"
"SPESE RAPPRESENTANZA ANNO 2021";"30.1 KB";"11/08/2022";"11/08/2022"
"SPESE RAPPRESENTANZA ANNO 2020";"31.08 KB";"22/06/2021";"22/06/2021"
"SPESE DI RAPPRESENTANZA ANNO 2020 - CON FIRMA";"0.53 MB";"22/06/2021";"22/06/2021"
"SPESE DI RAPPRESENTANZA ANNO 2019_FIRMATE DIGITALMENTE";"127.79 KB";"07/07/2020";"07/07/2020"
"SPESE DI RAPPRESENTANZA ANNO 2019";"33.22 KB";"07/07/2020";"07/07/2020"
"SPESE DI RAPPRESENTANZA ANNO 2018";"501.98 KB";"14/05/2019";"14/05/2019"
"Spese di rappresentanza anno 2017";"135.91 KB";"28/02/2019";"28/02/2019"
