"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"7 AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA COMUNALI";"437.19 KB";"28/06/2021";"28/06/2021"
"BANDO CONTRIBUTI CANONI DI LOCAZIONE";"290.04 KB";"28/04/2021";"28/04/2021"
"6 AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA COMUNALI";"429.82 KB";"28/04/2021";"28/04/2021"
"5 AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA COMUNALI - ANNO 2021";"441.37 KB";"15/02/2021";"15/02/2021"
"1 AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA COMUNALI - ANNO 2020";"172.38 KB";"24/06/2020";"04/02/2021"
"CONTRIBUTI COMUNALI PER LA FREQUENZA CENTRI ESTIVI - ESTATE 2020";"409.48 KB";"04/02/2021";"04/02/2021"
"4 AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA ALIMENTARI";"260.45 KB";"04/02/2021";"04/02/2021"
"BANDO CONTRIBUTI LEGATO PECILE ANNO 2020";"373.58 KB";"04/02/2021";"04/02/2021"
"ELENCO ESERCIZI COMMERCIALI - BUONI SPESA COMUNALI";"181.87 KB";"24/06/2020";"24/06/2020"
"3 AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA COMUNALI";"259.73 KB";"24/06/2020";"24/06/2020"
"2 AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA COMUNALI";"257.82 KB";"24/06/2020";"24/06/2020"
